"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ligotti"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ligotti (* 9. Juli 1953 in Detroit) ist ein US-amerikanischer Schriftsteller, dessen Werk – vor allem Kurzgeschichten, Lyrik und Essays – der zeitgenössischen Phantastik, speziell dem Horror-Genre zuzurechnen ist."
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_Ligotti"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/36070762"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토머스_리고티"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Ligotti"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Ligotti"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1062799"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062799"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Ligotti"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Ligotti"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v0pb"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://xmlns.com/foaf/0.1/name","Thomas Ligotti"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://xmlns.com/foaf/0.1/name","Ligotti, Thomas"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schriftsteller"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisträger_des_Bram_Stoker_Awards"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1953"
"http://de.dbpedia.org/resource/Thomas_Ligotti","http://xmlns.com/foaf/0.1/surname","Ligotti"
