"subject","predicate","object"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 2016/Teilnehmer (Namibia)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://www.w3.org/2000/01/rdf-schema#comment","Namibia war bei den Paralympischen Sommerspielen 2016 in Rio de Janeiro mit neun Sportlern vertreten. Dies war das größte Kontingent in der Geschichte des Landes. Bei der Eröffnungszeremonie wurde die namibische Flagge von Johanna Benson getragen."
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namibia_at_the_2016_Summer_Paralympics"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオデジャネイロパラリンピックナミビア選手団"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23022563"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23022563"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Namíbia_nos_Jogos_Paralímpicos_de_Verão_de_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paralympics_(Namibia)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sommer-Paralympics_2016/Teilnehmer_(Namibia)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageID",9546472
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageRevisionID",158379124
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/en/paralympics/namibia"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namparalympics.org/"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sommer-Paralympics_2016/Teilnehmer_(Namibia)?oldid=158379124"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/abstract","Namibia war bei den Paralympischen Sommerspielen 2016 in Rio de Janeiro mit neun Sportlern vertreten. Dies war das größte Kontingent in der Geschichte des Landes. Bei der Eröffnungszeremonie wurde die namibische Flagge von Johanna Benson getragen."
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg?width=300"
"http://de.wikipedia.org/wiki/Sommer-Paralympics_2016/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sommer-Paralympics_2016/Teilnehmer_(Namibia)"
