"subject","predicate","object"
"http://de.dbpedia.org/resource/Euxeinos","http://www.w3.org/2000/01/rdf-schema#label","Euxeinos"
"http://de.dbpedia.org/resource/Euxeinos","http://www.w3.org/2000/01/rdf-schema#comment","Euxeinos ist eine englischsprachige wissenschaftliche Onlinezeitschrift. Die volle Eigenbezeichnung lautet „Euxeinos. Governance and Culture in the Black Sea Region“. Die Zeitschrift wird seit 2011 eigenverantwortlich vom Center für Governance und Kultur in Europa (HSG-GCE) der Universität St. Gallen, Schweiz, herausgegeben. Der Name ‚Euxeinos‘ leitet sich vom griechischen Wort 'Pontos Euxeinos' ab. Dieses steht für das Schwarze Meer und bedeutet so viel wie „das gastfreundliche Meer“."
"http://de.dbpedia.org/resource/Euxeinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012620sm"
"http://de.dbpedia.org/resource/Euxeinos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euxeinos"
"http://de.dbpedia.org/resource/Euxeinos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16790595"
"http://de.dbpedia.org/resource/Euxeinos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16790595"
"http://de.dbpedia.org/resource/Euxeinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Schweiz)"
"http://de.dbpedia.org/resource/Euxeinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Open-Access-Zeitschrift"
"http://de.dbpedia.org/resource/Euxeinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_St._Gallen"
"http://de.dbpedia.org/resource/Euxeinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2011"
"http://de.dbpedia.org/resource/Euxeinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitschrift"
