"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Jerichower_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Jerichower_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Verwaltungseinheit_(Landkreis_Jerichower_Land)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Jerichower Land"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Circondario_del_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8997970"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8997970"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://www.w3.org/2004/02/skos/core#prefLabel","Landkreis Jerichower Land"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachsen-Anhalt_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://dbpedia.org/ontology/wikiPageID",2074669
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://dbpedia.org/ontology/wikiPageRevisionID",116885993
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landkreis_Jerichower_Land?oldid=116885993"
"http://de.dbpedia.org/resource/Landkreis_Jerichower_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Jerichower_Land)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Jerichower_Land)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Liste_der_Wappen_im_Landkreis_Jerichower_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Jerichower_Land)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Karl_von_Katte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Börde_–_Jerichower_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Elbe-Havel-Gebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Jerichower_Land)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Genthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Zerbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Jerichower_Land)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
"http://de.dbpedia.org/resource/Tierpark_Zabakuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Jerichower_Land"
