"subject","predicate","object"
"http://de.dbpedia.org/resource/Fibrolith","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sillimanit"
"http://de.dbpedia.org/resource/Kyanit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Sillimanit"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2000/01/rdf-schema#label","Sillimanit"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2000/01/rdf-schema#comment","Das Mineral Sillimanit ist ein sehr häufig vorkommendes Inselsilikat aus der Gruppe der Alumosilikate und hat die chemischen Zusammensetzung Al2SiO5 bzw. Al2[O|SiO4]. Es kristallisiert im orthorhombischen Kristallsystem und bildet prismatische bis faserige Kristalle geringer Größe. Nicht selten kann man im Sillimanit einen geringen Anteil an Fe2O3 vorfinden."
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/珪線石"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sillimanite"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sillimanite"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sillimanita"
"http://de.dbpedia.org/resource/Sillimanit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/규선석"
