"subject","predicate","object"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2000/01/rdf-schema#label","HE 1327-2326"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2000/01/rdf-schema#comment","HE1327-2326 ist ein Kohlenstoffstern im Sternbild Wasserschlange. Er war bis zur Entdeckung von SMSS J031300.36-670839.3 im Jahre 2014 der Stern mit dem geringsten bekannten Eisenanteil. HE1327-2326 wurde 2005 von der Astronomin Anna Frebel und ihrem Team im Rahmen der Hamburg/ESO-Durchmusterung für metallarme Sterne entdeckt. HE1327-2326 gehört zur 2. Population und ist zu einer Zeit entstanden, als das Universum noch viel weniger Metalle (hier: Elemente außer Wasserstoff und Helium) enthielt als heute."
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HE_1327-2326"
"http://de.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HE1327-2326"
