"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Osmanische Moschee im Kosovo"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9061002"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ottoman_mosques_in_Kosovo"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9061002"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://www.w3.org/2004/02/skos/core#prefLabel","Osmanische Moschee im Kosovo"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_im_Kosovo"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee"
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://dbpedia.org/ontology/wikiPageID",7016740
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",115330023
"http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Osmanische_Moschee_im_Kosovo?oldid=115330023"
"http://de.dbpedia.org/resource/Sinan-Pascha-Moschee_(Prizren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo"
"http://de.dbpedia.org/resource/Große_Moschee_von_Priština","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo"
"http://de.dbpedia.org/resource/Jashar-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo"
"http://de.dbpedia.org/resource/Çarshi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo"
"http://de.dbpedia.org/resource/Hadum-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo"
"http://de.dbpedia.org/resource/Mehmet-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo"
"http://de.dbpedia.org/resource/Myderiz-Ali-Efendi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo"
"http://de.dbpedia.org/resource/Saraçëve-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_im_Kosovo"
