"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Louisville,_Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)"
"http://de.dbpedia.org/resource/James_Kottak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Person (Louisville, Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590006"
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590006"
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Louisville, Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Louisville_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageID",8385665
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",133778611
"http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Louisville,_Kentucky)?oldid=133778611"
"http://de.dbpedia.org/resource/Alberto_Ruy-Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)"
"http://de.dbpedia.org/resource/Jimmy_Raney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Louisville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Louisville","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Louisville,_Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)"
"http://de.dbpedia.org/resource/Desi_Lydic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Louisville,_Kentucky)"
