"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedenserhaltende_Maßnahmen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Peacekeeping","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Operation_in_Somalia_II","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Mission_de_l’Organisation_des_Nations_Unies_en_République_Démocratique_du_Congo","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Mission_der_guten_Dienste_der_Vereinten_Nationen_in_Afghanistan_und_Pakistan","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Mission_des_Nations_Unies_pour_l’organisation_d’un_référendum_au_Sahara_occidental","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Mission_of_Observers_in_Prevlaka","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Transitional_Authority_in_Cambodia","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Mission_des_Vertreters_des_Generalsekretärs_in_der_Dominikanischen_Republik","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Mission_in_Ethiopia_and_Eritrea","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Mission_in_Sudan","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Operation_in_Somalia_I","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Operation_der_Vereinten_Nationen_in_Kongo","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/United_Nations_Assistance_Mission_for_Rwanda","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Beobachtermission_der_Vereinten_Nationen_in_Sierra_Leone","http://de.dbpedia.org/property/artDerMission","http://de.dbpedia.org/resource/Friedensmission"
"http://de.dbpedia.org/resource/Friedensmission","http://www.w3.org/2000/01/rdf-schema#label","Friedensmission"
