"subject","predicate","object"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#label","Deseret News"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/2000/01/rdf-schema#comment","Die Deseret News ist eine Tageszeitung aus Salt Lake City, der Hauptstadt des US-Bundesstaates Utah. Sie ist Utahs am längsten durchgehend veröffentlichte Zeitung und hat nach der Salt Lake Tribune die zweithöchste tägliche Auflage in Utah. Die Deseret News gehört zur Deseret News Publishing Company und diese zur Deseret Management Corporation, einer Finanzholding im Besitz der Kirche Jesu Christi der Heiligen der letzten Tage (Mormonen)."
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056889"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deseret_News"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deseret_News"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데저레트_뉴스"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1056889"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0418m3"
"http://de.dbpedia.org/resource/Deseret_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deseret_News_logo.svg"
"http://de.dbpedia.org/resource/Deseret_News","http://purl.org/dc/elements/1.1/description","Tageszeitung"
"http://de.dbpedia.org/resource/Deseret_News","http://purl.org/dc/elements/1.1/publisher","Deseret News Publishing Company (Deseret Management Corporation)"
"http://de.dbpedia.org/resource/Deseret_News","http://xmlns.com/foaf/0.1/page","http://www.deseretnews.com/"
"http://de.dbpedia.org/resource/Deseret_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Deseret_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salt_Lake_City"
"http://de.dbpedia.org/resource/Deseret_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1850"
"http://de.dbpedia.org/resource/Deseret_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Utah)"
"http://de.dbpedia.org/resource/Deseret_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deseret_News"
"http://de.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageID",4780936
"http://de.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageRevisionID",137397167
"http://de.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deseretnews.com/"
"http://de.dbpedia.org/resource/Deseret_News","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Deseret_News","http://de.dbpedia.org/property/chefred","Joseph A. Cannon"
"http://de.dbpedia.org/resource/Deseret_News","http://de.dbpedia.org/property/erstausgabeJahr",1850
"http://de.dbpedia.org/resource/Deseret_News","http://de.dbpedia.org/property/erstausgabeTag",15
"http://de.dbpedia.org/resource/Deseret_News","http://de.dbpedia.org/property/herausgeber","Jim M. Wall"
"http://de.dbpedia.org/resource/Deseret_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deseret_News?oldid=137397167"
"http://de.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/abstract","Die Deseret News ist eine Tageszeitung aus Salt Lake City, der Hauptstadt des US-Bundesstaates Utah. Sie ist Utahs am längsten durchgehend veröffentlichte Zeitung und hat nach der Salt Lake Tribune die zweithöchste tägliche Auflage in Utah. Die Deseret News gehört zur Deseret News Publishing Company und diese zur Deseret Management Corporation, einer Finanzholding im Besitz der Kirche Jesu Christi der Heiligen der letzten Tage (Mormonen). In der Regel wird die politische Richtung der Redaktion als moderat bis konservativ beschrieben, entsprechend den von ihrem Besitzer, der HLT-Kirche vertretenen Werten. Zum Beispiel akzeptiert die Zeitung Reklame nicht, die gegen Regeln der Glaubensgemeinschaft verstößt. Die Redaktion bezieht beispielsweise deutlich Stellung gegen Alleinerziehende und außerehelichen Sex von Jugendlichen, der nach wissenschaftlichen Erkenntnissen zu Depressionen und Suizidgedanken führe."
"http://de.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deseret_News_logo.svg?width=300"
"http://de.dbpedia.org/resource/Deseret_News","http://dbpedia.org/ontology/title","Deseret News"
"http://de.dbpedia.org/resource/Deseret_Evening_News","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deseret_News"
"http://de.dbpedia.org/resource/Deseret_Morning_News","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deseret_News"
"http://de.dbpedia.org/resource/The_Deseret_News","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deseret_News"
"http://de.wikipedia.org/wiki/Deseret_News","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deseret_News"
