"subject","predicate","object"
"http://de.dbpedia.org/resource/Adler_(Comic)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Aventure_à_Sarajevo","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Pom_und_Teddy","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Le Lombard"
"http://de.dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Le Lombard oder Lombard Editions ist ein belgischer Comicverlag, der 1946 gegründet wurde, als das Magazin Tintin erstmals erschien. Le Lombard ist seit 1986 Teil von Média-Participations. Zu dieser Gruppe gehört auch Dargaud und Dupuis."
"http://de.dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2379416"
"http://de.dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2379416"
"http://de.dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054rng"
"http://de.dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Le_Lombard","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Le_Lombard_Verlagshaus_Modell_Moof-Museum.JPG"
"http://de.dbpedia.org/resource/Le_Lombard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverlag_(Belgien)"
"http://de.dbpedia.org/resource/Le_Lombard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Le_Lombard"
"http://de.dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageID",8445428
"http://de.dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageRevisionID",142484572
"http://de.dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelombard.com"
"http://de.dbpedia.org/resource/Le_Lombard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Le_Lombard?oldid=142484572"
"http://de.dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/abstract","Le Lombard oder Lombard Editions ist ein belgischer Comicverlag, der 1946 gegründet wurde, als das Magazin Tintin erstmals erschien. Le Lombard ist seit 1986 Teil von Média-Participations. Zu dieser Gruppe gehört auch Dargaud und Dupuis."
"http://de.dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Le_Lombard_Verlagshaus_Modell_Moof-Museum.JPG?width=300"
"http://de.dbpedia.org/resource/Bruno_Brazil","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Dan_Cooper","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Luc_Orient","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/L._Frank","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Jhen","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Barelli_(Comic)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Les_3_A","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Line_(Comic)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Wapi","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Les_Panthères","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Capitan_(Comic)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Doc_Silver","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Jack_Diamond","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Lieutenant_Burton","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.wikipedia.org/wiki/Le_Lombard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Le_Lombard"
