"subject","predicate","object"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2000/01/rdf-schema#label","Le Juch"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2000/01/rdf-schema#comment","Le Juch (bretonisch Ar Yeuc'h) ist eine französische Gemeinde im Département Finistère in der Bretagne mit 720 Einwohnern (Stand 1. Januar 2013). Sie gehört zum Arrondissement Quimper, zum Kanton Douarnenez und zum Gemeindeverband Douarnenez Communauté."
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Juch"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juch"
"http://de.dbpedia.org/resource/Le_Juch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Juch"
