"subject","predicate","object"
"http://de.dbpedia.org/resource/Index_(Satzzeichen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeigefinger"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2000/01/rdf-schema#label","Zeigefinger"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2000/01/rdf-schema#comment","Der Zeigefinger (lat.: digitus II., index) ist Teil der Hand. Er ist der zweite Finger und befindet sich zwischen dem Daumen und dem Mittelfinger. Er trägt seinen Namen, da er bevorzugt dafür verwendet wird, um auf ein Objekt oder in eine Richtung zu zeigen. Unter Fingerzeig versteht man einen Hinweis. Der Zeigefinger wird von allen Fingern am häufigsten genutzt (ohne Greifen). Er kann ebenso wie der Daumen und der kleine Finger relativ unabhängig bewegt werden."
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indice_(dito)"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palec_wskazujący"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dedo_índice"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q184848"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045g_t"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Index_finger"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hatz_erakusle"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jari_telunjuk"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Index_(anatomie)"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184848"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wijsvinger"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人差し指"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/집게손가락"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ukazovák"
"http://de.dbpedia.org/resource/Zeigefinger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wijsvinger.jpg"
"http://de.dbpedia.org/resource/Zeigefinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Zeigefinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Körpersprache"
"http://de.dbpedia.org/resource/Zeigefinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obere_Extremität"
"http://de.dbpedia.org/resource/Zeigefinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeigefinger"
"http://de.dbpedia.org/resource/Zeigefinger","http://dbpedia.org/ontology/wikiPageID",419479
"http://de.dbpedia.org/resource/Zeigefinger","http://dbpedia.org/ontology/wikiPageRevisionID",158619783
"http://de.dbpedia.org/resource/Zeigefinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft.de/sixcms/detail.php?id=249825"
"http://de.dbpedia.org/resource/Zeigefinger","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Zeigefinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeigefinger?oldid=158619783"
"http://de.dbpedia.org/resource/Zeigefinger","http://dbpedia.org/ontology/abstract","Der Zeigefinger (lat.: digitus II., index) ist Teil der Hand. Er ist der zweite Finger und befindet sich zwischen dem Daumen und dem Mittelfinger. Er trägt seinen Namen, da er bevorzugt dafür verwendet wird, um auf ein Objekt oder in eine Richtung zu zeigen. Unter Fingerzeig versteht man einen Hinweis. Der Zeigefinger wird von allen Fingern am häufigsten genutzt (ohne Greifen). Er kann ebenso wie der Daumen und der kleine Finger relativ unabhängig bewegt werden."
"http://de.dbpedia.org/resource/Zeigefinger","http://dbpedia.org/ontology/individualisedGnd","4840255-2"
"http://de.dbpedia.org/resource/Zeigefinger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wijsvinger.jpg?width=300"
"http://de.dbpedia.org/resource/Zeigen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeigefinger"
"http://de.dbpedia.org/resource/Fingerzeig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeigefinger"
"http://de.wikipedia.org/wiki/Zeigefinger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeigefinger"
