"subject","predicate","object"
"http://de.dbpedia.org/resource/Museumsuferfest","http://www.w3.org/2000/01/rdf-schema#label","Museumsuferfest"
"http://de.dbpedia.org/resource/Museumsuferfest","http://www.w3.org/2000/01/rdf-schema#comment","Das Museumsuferfest ist eine seit 1988 alljährlich am letzten Wochenende im August stattfindende Kulturveranstaltung in Frankfurt am Main mit inzwischen weit über Frankfurt hinaus reichender Anziehungskraft. Es hat seinen Namen nach dem Museumsufer, dem in den 1980er Jahren geprägten Namen für mehr als 20 Museen zu beiden Seiten des Mains. Jährlich besuchen mehr als drei Millionen Menschen dieses größte Fest im Rhein-Main-Gebiet."
"http://de.dbpedia.org/resource/Museumsuferfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1268153"
"http://de.dbpedia.org/resource/Museumsuferfest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1268153"
"http://de.dbpedia.org/resource/Museumsuferfest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museumsuferfest_2005_-_Schaumainkai_Tiefufer.jpg"
"http://de.dbpedia.org/resource/Museumsuferfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsveranstaltung"
"http://de.dbpedia.org/resource/Museumsuferfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Museumsuferfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt-Sachsenhausen"
"http://de.dbpedia.org/resource/Museumsuferfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Museumsuferfest"
"http://de.dbpedia.org/resource/Museumsuferfest","http://dbpedia.org/ontology/wikiPageID",888734
"http://de.dbpedia.org/resource/Museumsuferfest","http://dbpedia.org/ontology/wikiPageRevisionID",158809837
"http://de.dbpedia.org/resource/Museumsuferfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsuferfest.de/"
"http://de.dbpedia.org/resource/Museumsuferfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orgelmeile.de/"
"http://de.dbpedia.org/resource/Museumsuferfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Museumsuferfest?oldid=158809837"
"http://de.dbpedia.org/resource/Museumsuferfest","http://dbpedia.org/ontology/abstract","Das Museumsuferfest ist eine seit 1988 alljährlich am letzten Wochenende im August stattfindende Kulturveranstaltung in Frankfurt am Main mit inzwischen weit über Frankfurt hinaus reichender Anziehungskraft. Es hat seinen Namen nach dem Museumsufer, dem in den 1980er Jahren geprägten Namen für mehr als 20 Museen zu beiden Seiten des Mains. Jährlich besuchen mehr als drei Millionen Menschen dieses größte Fest im Rhein-Main-Gebiet."
"http://de.dbpedia.org/resource/Museumsuferfest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museumsuferfest_2005_-_Schaumainkai_Tiefufer.jpg?width=300"
"http://de.wikipedia.org/wiki/Museumsuferfest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Museumsuferfest"
