"subject","predicate","object"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/2000/01/rdf-schema#label","Claus Schmiedel"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/2000/01/rdf-schema#comment","Claus Schmiedel (* 8. März 1951 in Ludwigsburg) ist ein deutscher Politiker der SPD. Von 2008 bis 2016 war er Fraktionsvorsitzender der SPD im Landtag von Baden-Württemberg."
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/172010179"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1098810"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6w5yf"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1098810"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://xmlns.com/foaf/0.1/name","Schmiedel, Claus"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://xmlns.com/foaf/0.1/name","Claus Schmiedel"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claus_Schmiedel_8808.JPG"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://purl.org/dc/elements/1.1/description","deutscher Politiker (SPD), MdL"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://xmlns.com/foaf/0.1/givenName","Claus"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Claus_Schmiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SPD-Mitglied"
