"subject","predicate","object"
"http://de.dbpedia.org/resource/Murales","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Muralismo"
"http://de.dbpedia.org/resource/Muralismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Muralismo","http://www.w3.org/2000/01/rdf-schema#label","Muralismo"
"http://de.dbpedia.org/resource/Muralismo","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Muralismo (span.; übersetzt Muralismus) bezeichnet allgemein Wandmalerei im öffentlichen Raum; die Kunstform entstand in den 1920er Jahren nach der Mexikanischen Revolution. Murales sind Wandmalereien mit nationalen, sozialkritischen und historischen Inhalten. Hauptwerkzeug ist der Pinsel, es werden aber auch andere Techniken wie zum Beispiel Sprühpistolen genutzt. Die meisten Murales sind jedoch in Fresko-Technik gemalt."
"http://de.dbpedia.org/resource/Muralismo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Muralismus"
"http://de.dbpedia.org/resource/Muralismo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキシコ壁画運動"
"http://de.dbpedia.org/resource/Muralismo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q938864"
"http://de.dbpedia.org/resource/Muralismo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muralisme"
"http://de.dbpedia.org/resource/Muralismo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muralismo"
"http://de.dbpedia.org/resource/Muralismo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938864"
"http://de.dbpedia.org/resource/Muralismo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murales_Rivera_-_Indianer_vor_Tenochtitlan.jpg"
"http://de.dbpedia.org/resource/Muralismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Malerei_(Mexiko)"
"http://de.dbpedia.org/resource/Muralismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maltechnik"
"http://de.dbpedia.org/resource/Muralismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wandmalerei"
"http://de.dbpedia.org/resource/Muralismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_in_der_Malerei"
"http://de.dbpedia.org/resource/Muralismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Muralismo"
"http://de.dbpedia.org/resource/Muralismo","http://dbpedia.org/ontology/wikiPageID",1542542
"http://de.dbpedia.org/resource/Muralismo","http://dbpedia.org/ontology/wikiPageRevisionID",156261651
"http://de.dbpedia.org/resource/Muralismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mural.ch"
"http://de.dbpedia.org/resource/Muralismo","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Muralismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Muralismo?oldid=156261651"
