"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Skateboarding","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Inline-Skaterhockey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Inlinehockey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Inlineskaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Inline-Speedskating","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rollerski","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Roller_Derby","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart","http://www.w3.org/2000/01/rdf-schema#label","Rollsport nach Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart","http://www.w3.org/2004/02/skos/core#prefLabel","Rollsport nach Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportgattung_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollsport"
"http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart","http://dbpedia.org/ontology/wikiPageID",9033401
"http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart","http://dbpedia.org/ontology/wikiPageRevisionID",147448103
"http://de.dbpedia.org/resource/Kategorie:Rollsport_nach_Sportart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rollsport_nach_Sportart?oldid=147448103"
