"subject","predicate","object"
"http://de.dbpedia.org/resource/Benji_Madden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Joel_Madden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2000/01/rdf-schema#label","Good Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2000/01/rdf-schema#comment","Good Charlotte ist eine US-amerikanische Pop-Punk-Band aus Waldorf, Maryland. Der Bandname leitet sich von dem Kinderbuch Good Charlotte: The Girls of the Good Day Orphanage der Autorin Carol Beach York ab, aus dem Joel und Benjamin Maddens Mutter oft vorgelesen haben soll."
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q485220"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmdl"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Good_Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッド・シャーロット"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/굿_샬럿"
"http://de.dbpedia.org/resource/Good_Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485220"
"http://de.dbpedia.org/resource/Good_Charlotte","http://xmlns.com/foaf/0.1/name","Good Charlotte"
"http://de.dbpedia.org/resource/Good_Charlotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoodcharlotteinKL.JPG"
"http://de.dbpedia.org/resource/Good_Charlotte","http://xmlns.com/foaf/0.1/homepage","http://www.goodcharlotte.com/"
