"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_P._Cava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)"
"http://de.dbpedia.org/resource/Robert_Thomas_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)"
"http://de.dbpedia.org/resource/Ernst_Stuhlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (University of Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Alabama_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラバマ大学の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앨라배마_대학교_교수"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8882610"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_l'Alabama"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8882610"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (University of Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Tuscaloosa)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://dbpedia.org/ontology/wikiPageID",5755000
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",132855594
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(University_of_Alabama)?oldid=132855594"
"http://de.dbpedia.org/resource/Roy_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)"
"http://de.dbpedia.org/resource/Howard_E._Skipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)"
"http://de.dbpedia.org/resource/Barbara_Fischer_(Germanistin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)"
"http://de.dbpedia.org/resource/Philip_B._Coulter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)"
"http://de.dbpedia.org/resource/Wolfgang_Bringmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)"
"http://de.dbpedia.org/resource/Eugene_Allen_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Alabama)"
