"subject","predicate","object"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2000/01/rdf-schema#label","Schilda (Brandenburg)"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Schilda ist eine Gemeinde im Süden von Brandenburg im Landkreis Elbe-Elster. Die Gemeinde gehört dem Amt Elsterland an. Der Verwaltungssitz des Amtes ist in der Gemeinde Schönborn."
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schilda"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532435"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schilda"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schilda"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schilda"
"http://de.dbpedia.org/resource/Schilda_(Brandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn59z"
