"subject","predicate","object"
"http://de.dbpedia.org/resource/OHWR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Open_Hardware_Repository"
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://www.w3.org/2000/01/rdf-schema#label","Open Hardware Repository"
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://www.w3.org/2000/01/rdf-schema#comment","Das Open Hardware Repository (OHWR) ist eine Plattform, auf der Elektrotechniker und Ingenieure von Forschungseinrichtungen kollaborativ neue Hardware entwickeln und produzieren können, analog zur Entwicklung von Open-Source-Software. Die Plattform wurde 2011 von Forschern in CERN gegründet und beherbergt mittlerweile über hundert verschiedene Open-Hardware-Projekte (Stand Januar 2013)."
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17325538"
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17325538"
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CERN"
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Hardware"
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Open_Hardware_Repository"
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://dbpedia.org/ontology/wikiPageID",8282827
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://dbpedia.org/ontology/wikiPageRevisionID",131417740
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohwr.org/"
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Open_Hardware_Repository?oldid=131417740"
"http://de.dbpedia.org/resource/Open_Hardware_Repository","http://dbpedia.org/ontology/abstract","Das Open Hardware Repository (OHWR) ist eine Plattform, auf der Elektrotechniker und Ingenieure von Forschungseinrichtungen kollaborativ neue Hardware entwickeln und produzieren können, analog zur Entwicklung von Open-Source-Software. Die Plattform wurde 2011 von Forschern in CERN gegründet und beherbergt mittlerweile über hundert verschiedene Open-Hardware-Projekte (Stand Januar 2013). Die Vorteile von Open-Hardware für Hardware-Entwickler sind nach eigener Ansicht des CERN: Hilfestellung für Entwickler, die manche Technologien sonst nicht meistern können, Vermeidung unnötiger Arbeit, wenn benötigte Schaltungen bereits entwickelt wurden, Steigerung der Qualität durch Reviews anderer Entwickler."
"http://de.wikipedia.org/wiki/Open_Hardware_Repository","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Open_Hardware_Repository"
