"subject","predicate","object"
"http://de.dbpedia.org/resource/Asa’ib_Ahl_al-Haqq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Al-Samoud-2-Rakete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Irakkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Kategorie:Besetzung_des_Irak","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Irakkrieg"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2000/01/rdf-schema#label","Irakkrieg"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이라크_전쟁"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Válka_v_Iráku"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Irakoorlog"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Irak"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerra_de_Irak"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8479715"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Konflik_Irak_2003"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イラク戦争"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8479715"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iraq_War"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_d'Iraq"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guerra_do_Iraque"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Irakeko_Gerra"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2004/02/skos/core#prefLabel","Irakkrieg"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Iraks"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Britische_Militärgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Irakkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(21._Jahrhundert)"
