"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Thieves","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/2000/01/rdf-schema#label","Ju Jin-mo (Schauspieler, 1958)"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/2000/01/rdf-schema#comment","Ju Jin-mo (* 26. Februar 1958) ist ein südkoreanischer Schauspieler."
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주진모_(1958년)"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbg_ns"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12617440"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12617440"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joo_Jin-mo_(actor,_born_1958)"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://xmlns.com/foaf/0.1/name","Ju, Jin-mo"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://xmlns.com/foaf/0.1/name","Jin-mo Ju"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://xmlns.com/foaf/0.1/nick","주진모 (Hangeul); 朱鎭模 (Hanja); Ju, Jin-mo (revidierte Romanisierung); Chu, Chinmo (McCune-Reischauer); Joo, Jin-mo"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://purl.org/dc/elements/1.1/description","südkoreanischer Schauspieler"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://xmlns.com/foaf/0.1/givenName","Jin-mo"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ju_Jin-mo_(Schauspieler,_1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1958"
