"subject","predicate","object"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://www.w3.org/2000/01/rdf-schema#label","Eiskunstlauf-Weltmeisterschaften 1930"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://www.w3.org/2000/01/rdf-schema#comment","Die Eiskunstlauf-Weltmeisterschaften 1930 fanden vom 3. bis 5. Februar 1930 in New York City, USA, statt. Es waren die ersten Eiskunstlauf-Weltmeisterschaften, bei denen alle Wettbewerbe am selben Ort und zur gleichen Zeit ausgetragen wurden. Auch waren die Punktrichter bei allen Wettbewerben dieselben. Karl Schäfer gewann nach zwei Silbermedaillen seinen ersten von insgesamt sieben Titeln in Folge."
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1930"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n59qw"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24081"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24081"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Patinação_Artística_no_Gelo_de_1930"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_kunstschaatsen_1930"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1930"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1930_World_Figure_Skating_Championships"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eiskunstlaufwettbewerb_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1930"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_New_York_City"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eiskunstlauf-Weltmeisterschaften_1930"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://dbpedia.org/ontology/wikiPageID",5262535
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://dbpedia.org/ontology/wikiPageRevisionID",151807460
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://de.dbpedia.org/property/datum",3
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://de.dbpedia.org/property/jahr",1930
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1930","http://de.dbpedia.org/property/typ","ISU-Meisterschaften"
