"subject","predicate","object"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://www.w3.org/2000/01/rdf-schema#label","Mikuru Asahina"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://www.w3.org/2000/01/rdf-schema#comment","Mikuru Asahina (jap. 朝比奈 みくる, Asahina Mikuru) ist eine von Nagaru Tanigawa erdachte und von Noizi Ito gezeichnete Figur. Sie wurde als eine der Hauptfiguren der Light-Novel-Reihe Suzumiya Haruhi no Yūutsu, der gleichnamigen Manga-Reihe, der Anime-Fernsehserie Die Melancholie der Haruhi Suzumiya und durch mehrere Singles, die mehrere neue Rekorde aufstellten, international bekannt."
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mikuru_Asahina"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikuru_Asahina"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1543249"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543249"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9fz6"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielfigur"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfigur"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Person_(weiblich)"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mikuru_Asahina"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://dbpedia.org/ontology/wikiPageID",4283923
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://dbpedia.org/ontology/wikiPageRevisionID",137730628
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mikuru_Asahina?oldid=137730628"
"http://de.dbpedia.org/resource/Mikuru_Asahina","http://dbpedia.org/ontology/abstract","Mikuru Asahina (jap. 朝比奈 みくる, Asahina Mikuru) ist eine von Nagaru Tanigawa erdachte und von Noizi Ito gezeichnete Figur. Sie wurde als eine der Hauptfiguren der Light-Novel-Reihe Suzumiya Haruhi no Yūutsu, der gleichnamigen Manga-Reihe, der Anime-Fernsehserie Die Melancholie der Haruhi Suzumiya und durch mehrere Singles, die mehrere neue Rekorde aufstellten, international bekannt."
"http://de.dbpedia.org/resource/Asahina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mikuru_Asahina"
"http://de.wikipedia.org/wiki/Mikuru_Asahina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mikuru_Asahina"
