"subject","predicate","object"
"http://de.dbpedia.org/resource/Verflucht_bis_zum_jüngsten_Tag","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Ein_seltsames_Paar","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Ein_süßer_Fratz","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Der_Wildeste_unter_Tausend","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Der_Berg_der_Versuchung","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Hausboot_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Nevada_Smith","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/General_Pfeifendeckel","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Weiße_Weihnachten_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Die_Bestie_der_Wildnis","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Eine_neue_Art_von_Liebe","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Wake_Island_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Wohin_die_Liebe_führt","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Die_Madonna_mit_den_zwei_Gesichtern","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Es_begann_in_Neapel","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Es_begann_in_Rom","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Wer_schluckt_schon_gern_blaue_Bohnen%3F","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Bracht"
"http://de.dbpedia.org/resource/Frank_Bracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frank_Bracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frank_Bracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frank_Bracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
