"subject","predicate","object"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2000/01/rdf-schema#label","Okanagan Valley"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Das Okanagan Valley ist eine Region im Süden der Provinz British Columbia; sie wird auch als Okanagan oder Okanagan Country bezeichnet."
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Okanagan"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjgq"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1812222"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1812222"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オカナガン"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Okanagan"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Okanagan"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.georss.org/georss/point","50.366643 -119.350148"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3666
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.35
"http://de.dbpedia.org/resource/Okanagan_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Okanagan_Lake_in_2005.jpg"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://xmlns.com/foaf/0.1/homepage","http://www.okanagan.com/"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(British_Columbia)"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Okanagan_Valley"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://dbpedia.org/ontology/wikiPageID",3738296
"http://de.dbpedia.org/resource/Okanagan_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",116499036
"http://de.dbpedia.org/resource/Okanagan_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okanagan.com/"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://de.dbpedia.org/property/ew",-119350148
"http://de.dbpedia.org/resource/Okanagan_Valley","http://de.dbpedia.org/property/ns",50366643
"http://de.dbpedia.org/resource/Okanagan_Valley","http://de.dbpedia.org/property/region","CA-BC"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Okanagan_Valley?oldid=116499036"
"http://de.dbpedia.org/resource/Okanagan_Valley","http://dbpedia.org/ontology/abstract","Das Okanagan Valley ist eine Region im Süden der Provinz British Columbia; sie wird auch als Okanagan oder Okanagan Country bezeichnet."
"http://de.dbpedia.org/resource/Okanagan_Valley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Okanagan_Lake_in_2005.jpg?width=300"
"http://de.dbpedia.org/resource/Valley_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Okanagan_Valley"
"http://de.dbpedia.org/resource/Okanagan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Okanagan_Valley"
"http://de.wikipedia.org/wiki/Okanagan_Valley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Okanagan_Valley"
