"subject","predicate","object"
"http://de.dbpedia.org/resource/Grabungstechniker","http://www.w3.org/2000/01/rdf-schema#label","Grabungstechniker"
"http://de.dbpedia.org/resource/Grabungstechniker","http://www.w3.org/2000/01/rdf-schema#comment","Grabungstechniker (auch Ausgrabungsingenieur, früher Grabungsmeister oder Restaurator auf Ausgrabungen (in der DDR)) sind speziell geschultes Fachpersonal auf archäologischen, seltener auch auf paläontologischen Ausgrabungen. Sie sind bei einer Denkmalbehörde oder der Kantonsarchäologie beschäftigt, an Lehr- und Forschungsinstituten, bei privaten Grabungsunternehmen oder freiberuflich tätig."
"http://de.dbpedia.org/resource/Grabungstechniker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1541010"
"http://de.dbpedia.org/resource/Grabungstechniker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541010"
"http://de.dbpedia.org/resource/Grabungstechniker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grabungstechniker.jpg"
"http://de.dbpedia.org/resource/Grabungstechniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grabungstechnik"
"http://de.dbpedia.org/resource/Grabungstechniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologie"
"http://de.dbpedia.org/resource/Grabungstechniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf"
"http://de.dbpedia.org/resource/Grabungstechniker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grabungstechniker"
"http://de.dbpedia.org/resource/Grabungstechniker","http://dbpedia.org/ontology/wikiPageID",6543191
"http://de.dbpedia.org/resource/Grabungstechniker","http://dbpedia.org/ontology/wikiPageRevisionID",154887017
"http://de.dbpedia.org/resource/Grabungstechniker","http://dbpedia.org/ontology/wikiPageExternalLink","http://krg.htw-berlin.de/studienschwerpunkte/grabungstechnik/"
"http://de.dbpedia.org/resource/Grabungstechniker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatg.ch/"
"http://de.dbpedia.org/resource/Grabungstechniker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesarchaeologen.de/verband/kommissionen/grabungstechnik/"
"http://de.dbpedia.org/resource/Grabungstechniker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grabung-ev.de/"
"http://de.dbpedia.org/resource/Grabungstechniker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldarchaeologie.de/"
"http://de.dbpedia.org/resource/Grabungstechniker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grabungstechniker?oldid=154887017"
"http://de.dbpedia.org/resource/Grabungstechniker","http://dbpedia.org/ontology/abstract","Grabungstechniker (auch Ausgrabungsingenieur, früher Grabungsmeister oder Restaurator auf Ausgrabungen (in der DDR)) sind speziell geschultes Fachpersonal auf archäologischen, seltener auch auf paläontologischen Ausgrabungen. Sie sind bei einer Denkmalbehörde oder der Kantonsarchäologie beschäftigt, an Lehr- und Forschungsinstituten, bei privaten Grabungsunternehmen oder freiberuflich tätig."
"http://de.dbpedia.org/resource/Grabungstechniker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grabungstechniker.jpg?width=300"
"http://de.wikipedia.org/wiki/Grabungstechniker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grabungstechniker"
