"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/2000/01/rdf-schema#label","Olympique"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/2000/01/rdf-schema#comment","Olympique ist eine österreichische Band aus Salzburg. Im Jahr 2015 war die Band für den Amadeus Austrian Music Award in der Kategorie Alternative „Pop / Rock“ nominiert."
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19901197"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19901197"
"http://de.dbpedia.org/resource/Olympique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012y6938"
"http://de.dbpedia.org/resource/Olympique","http://xmlns.com/foaf/0.1/name","Olympique"
"http://de.dbpedia.org/resource/Olympique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympique,_Kosmonaut_Festival_2015_08.jpg"
"http://de.dbpedia.org/resource/Olympique","http://xmlns.com/foaf/0.1/homepage","http://www.olympiqueofficial.com/"
"http://de.dbpedia.org/resource/Olympique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/Olympique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Olympique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympique"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/wikiPageID",8803026
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/wikiPageRevisionID",146128272
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sra.at/band/43154"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympiqueofficial.com/"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicaustria.at/magazin/artists/olympique"
"http://de.dbpedia.org/resource/Olympique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturzeitschrift.at/kritiken/musik-konzert/dabei-sein-war-alles-2013-olympique-in-der-poolbar"
"http://de.dbpedia.org/resource/Olympique","http://de.dbpedia.org/property/besetzung1a","Fabian Woschnagg"
"http://de.dbpedia.org/resource/Olympique","http://de.dbpedia.org/property/besetzung2a","Nino Ebner"
"http://de.dbpedia.org/resource/Olympique","http://de.dbpedia.org/property/besetzung3a","Vincenz Eder"
"http://de.dbpedia.org/resource/Olympique","http://de.dbpedia.org/property/besetzung4a","Mario Fartacek"
"http://de.dbpedia.org/resource/Olympique","http://de.dbpedia.org/property/bild","Olympique, Kosmonaut Festival 2015 08.jpg"
