"subject","predicate","object"
"http://de.dbpedia.org/resource/Ridled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Neue_Bult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Pferdehaltung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Europäischer_Rossharnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Fuhrkommando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Hippeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Ausrüstung_im_Pferdesport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Jagdreiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Pferdeartist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Pferdebahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2000/01/rdf-schema#label","Reiten und Fahren"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583073"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hipismo"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:승마"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Équitation"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Equitazione"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zaldiketa"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583073"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιππασία"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jezdectví"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:馬術"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Jeździectwo"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hípica"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Equestrianism"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2004/02/skos/core#prefLabel","Reiten und Fahren"
"http://de.dbpedia.org/resource/Kategorie:Reiten_und_Fahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pferd_in_der_Kultur"
