"subject","predicate","object"
"http://de.dbpedia.org/resource/Honey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milk_and_Honey"
"http://de.dbpedia.org/resource/Milk_&_Honey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Milk_and_Honey"
"http://de.dbpedia.org/resource/Milk_and_Honey","http://www.w3.org/2000/01/rdf-schema#label","Milk and Honey"
"http://de.dbpedia.org/resource/Milk_and_Honey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1900458"
"http://de.dbpedia.org/resource/Milk_and_Honey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milk_and_Honey"
"http://de.dbpedia.org/resource/Milk_and_Honey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milk_and_Honey"
"http://de.dbpedia.org/resource/Milk_and_Honey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1900458"
"http://de.dbpedia.org/resource/Milk_and_Honey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milk_and_Honey"
"http://de.dbpedia.org/resource/Milk_and_Honey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milk_and_Honey"
"http://de.dbpedia.org/resource/Milk_and_Honey","http://dbpedia.org/ontology/wikiPageID",1953000
"http://de.dbpedia.org/resource/Milk_and_Honey","http://dbpedia.org/ontology/wikiPageRevisionID",144874640
"http://de.dbpedia.org/resource/Milk_and_Honey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milk_and_Honey_(Album)"
"http://de.dbpedia.org/resource/Milk_and_Honey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milk_and_Honey_(Musical)"
"http://de.dbpedia.org/resource/Milk_and_Honey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milk_and_Honey?oldid=144874640"
"http://de.wikipedia.org/wiki/Milk_and_Honey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milk_and_Honey"
