"subject","predicate","object"
"http://de.dbpedia.org/resource/Joe_Turner","http://www.w3.org/2000/01/rdf-schema#label","Joe Turner"
"http://de.dbpedia.org/resource/Joe_Turner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640155"
"http://de.dbpedia.org/resource/Joe_Turner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q640155"
"http://de.dbpedia.org/resource/Joe_Turner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joe_Turner"
"http://de.dbpedia.org/resource/Joe_Turner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Turner"
"http://de.dbpedia.org/resource/Joe_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Joe_Turner"
"http://de.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageID",3533596
"http://de.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",116731351
"http://de.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joe_Turner_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joe_Turner_(Jazzpianist)"
"http://de.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Big_Joe_Turner"
"http://de.dbpedia.org/resource/Joe_Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Joe_Turner?oldid=116731351"
"http://de.wikipedia.org/wiki/Joe_Turner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Joe_Turner"
