"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2000/01/rdf-schema#label","Dorothea von Sagan"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea von Biron (* 21. August 1793 auf Schloss Friedrichsfelde bei Berlin; † 19. September 1862 in Sagan) aus dem regierenden Herzogshaus Biron von Curland war seit 1817 Herzogin von Dino (duchesse de Dino), seit 1838 Herzogin von Haus Talleyrand und seit 1845 Herzogin von Sagan."
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dorothée_de_Courlande"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Dorothea_of_Courland"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q271719"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dorothea_von_Biron"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dorota_de_Talleyrand-Périgord"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32131555"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドロテア・フォン・ビロン"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorotea_di_Curlandia"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271719"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxcw7"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://xmlns.com/foaf/0.1/name","Dorothea von Sagan"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://xmlns.com/foaf/0.1/name","Dorothea von Sagan"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://xmlns.com/foaf/0.1/nick","Biron, Dorothea von; Talleyrand-Périgord, Dorothée de"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothea-Biron-Talleyrand.jpg"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://purl.org/dc/elements/1.1/description","Herzogin von Sagan, Prinzessin von Kurland und Semgallen, Herzogin von Dino, Herzogin von Talleyrand-Périgord"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Sagan)"
"http://de.dbpedia.org/resource/Dorothea_von_Sagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mätresse"
