"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesellschaftstheorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)"
"http://de.dbpedia.org/resource/Merkur_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2000/01/rdf-schema#label","Gesellschaft (Soziologie)"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2000/01/rdf-schema#comment","Gesellschaft bezeichnet in der Soziologie und den anthropologischen Wissenschaften allgemein eine durch unterschiedliche Merkmale zusammengefasste und abgegrenzte Anzahl von Personen, die als sozial Handelnde (Akteure) miteinander verknüpft leben und direkt oder indirekt sozial interagieren. Gesellschaft bezieht sich sowohl auf die Menschheit als ganze (gegenüber Tieren und Pflanzen) als auch auf bestimmte Gruppen von Menschen, beispielsweise auf ein Volk oder eine Ethnie. Gesellschaft kann sich aber auch auf einen räumlich abgegrenzten und strukturierten Zusammenhang zwischen Menschen beziehen (etwa „die schwedische Gesellschaft“) oder auf ein Knäuel (cluster) im sozialen Netzwerk der Menschheit, das sich durch die Netzwerkdichte und Multiplexität der Interaktionen abgrenzen lässt. In den"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masyarakat"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Société_(sciences_sociales)"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Společnost"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Society"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098wr"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gizarte"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sociedade"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Społeczeństwo"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_(sociologia)"
"http://de.dbpedia.org/resource/Gesellschaft_(Soziologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会"
