"subject","predicate","object"
"http://de.wikipedia.org/wiki/Grabbezirk_des_Koroibos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos"
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://www.w3.org/2000/01/rdf-schema#label","Grabbezirk des Koroibos"
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://www.w3.org/2000/01/rdf-schema#comment","Der Grabbezirk des Koroibos aus dem Demos Melite ist eines der bekanntesten erhaltenen Grabensembles des Kerameikos, des bedeutendsten und größten antiken Friedhofs von Athen. Besonders bekannt ist die hier gefundene Grabstele der Hegeso."
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21925095"
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21925095"
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0959_-_Keramikos_cemetery,_Athens_-_Street_of_tombs_-_Photo_by_Giovanni_Dall'Orto,_Nov_12_2009.jpg"
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kerameikos"
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grabbau_in_Griechenland"
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grabbezirk_des_Koroibos"
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://dbpedia.org/ontology/wikiPageID",9142537
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://dbpedia.org/ontology/wikiPageRevisionID",158338256
"http://de.dbpedia.org/resource/Grabbezirk_des_Koroibos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grabbezirk_des_Koroibos?oldid=158338256"
