"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerald_Grosvenor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Gerald Grosvenor, 6. Duke of Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Cavendish Grosvenor, 6. Duke of Westminster, GCLJ, KG, CB, CVO, OBE, TD (* 22. Dezember 1951 in Omagh, Nordirland; † 9. August 2016 in Preston, Lancashire) war der Sohn von Robert Grosvenor, 5. Duke of Westminster. Er war einer der reichsten Männer des Vereinigten Königreichs. Grosvenor starb im Alter von 64 Jahren nach einer plötzlich aufgetretenen Krankheit."
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerald_Grosvenor,_VI_duca_di_Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerald_Grosvenor,_6th_Duke_of_Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q336580"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerald_Grosvenor,_6º_duque_de_Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gerald_Grosvenor,_6.º_Duque_de_Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gerald_Grosvenor"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェラルド・グローヴナー_(第6代ウェストミンスター公爵)"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336580"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18401884"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://xmlns.com/foaf/0.1/name","Grosvenor, Gerald, 6. Duke of Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://xmlns.com/foaf/0.1/name","Grosvenor, Gerald, 6. Duke of Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://xmlns.com/foaf/0.1/nick","Westminster, Gerald Cavendish Grosvenor, 6. Duke of"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6th_Duke_of_Westminster_bw_Allan_Warren.jpg"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/elements/1.1/description","britischer Adliger und Großgrundbesitzer"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_Saint_John"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2016"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalmajor_(British_Army)"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Companion_des_Order_of_the_Bath"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Officer_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Commander_des_Royal_Victorian_Order"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_House_of_Lords"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Keele_University"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_Grosvenor"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Hosenbandordens"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_of_Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lazarus-Orden)"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immobilienunternehmer"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_University_of_Salford"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerald_Grosvenor,_6._Duke_of_Westminster"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Preston"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lancashire"
"http://de.dbpedia.org/resource/Gerald_Grosvenor,_6._Duke_of_Westminster","http://dbpedia.org/ontology/deathDate",2016-08-09
