"subject","predicate","object"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/2000/01/rdf-schema#label","Mark Lewisohn"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/2000/01/rdf-schema#comment","Mark Lewisohn (* 1958) ist ein Autor und Beatles-Biograph. Nachdem er 1986 sein Buch „The Beatles live“ veröffentlicht hatte, das sämtliche Beatles-Auftritte in chronologisch sortierter Reihenfolge und in kommentierter Form enthielt, erhielt er 1987 die Erlaubnis, sich in den Abbey Road Studios die originalen Beatles-Mehrspuraufnahmen sämtlicher Sessions von 1962 bis 1970 anzuhören. Diesen einzigartigen Einblick in die Studioarbeit der Beatles sowie zahlreiche Interviews mit Zeitzeugen ließ er in sein nächstes Buch „The Complete Beatles Recording Sessions“ einfließen. Hier listete er chronologisch sämtliche Beatles-Aufnahmen auf und kommentierte sie. Dieses Buch wurde im exakten Format einer Langspielplatte veröffentlicht, damit es neben die Beatles-Schallplattensammlung passt. Die Erkennt"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Lewisohn"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/15896904"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mark_Lewisohn"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780375"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1780375"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5wzh"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Lewisohn"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://xmlns.com/foaf/0.1/name","13120646X"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://xmlns.com/foaf/0.1/name","Lewisohn, Mark"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://xmlns.com/foaf/0.1/name","Mark Lewisohn"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark-lewisohn-1350249122.jpg"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://purl.org/dc/elements/1.1/description","britischer Schriftsteller und anerkannter Beatles-Experte"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://xmlns.com/foaf/0.1/givenName","Mark"
"http://de.dbpedia.org/resource/Mark_Lewisohn","http://xmlns.com/foaf/0.1/homepage","http://marklewisohn.net/"
