"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/2000/01/rdf-schema#label","Robert Fortune Sanchez"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/2000/01/rdf-schema#comment","Robert Fortune Sanchez (* 20. März 1934 in Socorro, New Mexico; † 20. Januar 2012 in Albuquerque, New Mexico) war ein US-amerikanischer Geistlicher und römisch-katholischer Erzbischof von Santa Fe. Er war der erste Bischof hispanischer Abstammung in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_95qr"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500811"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Fortune_Sanchez"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1500811"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://xmlns.com/foaf/0.1/name","Fortune Sanchez, Robert"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://xmlns.com/foaf/0.1/name","Robert Fortune Sanchez"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://purl.org/dc/elements/1.1/description","US-amerikanischer Geistlicher, Erzbischof von Santa Fe"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalvikar"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Santa_Fe"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1934"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2012"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://xmlns.com/foaf/0.1/surname","Fortune Sanchez"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_Fortune_Sanchez"
