"subject","predicate","object"
"http://de.dbpedia.org/resource/Absentiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Verbalperiphrase_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Deklination_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Diminutiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Flexion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Generisches_Maskulinum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Genus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Kategorie:Grammatischer_Kasus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Kategorie:Grammatischer_Modus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Kategorie:Numerus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Kategorie:Tempus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wortform"
"http://de.dbpedia.org/resource/Kategorie:Wortform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wortform","http://www.w3.org/2000/01/rdf-schema#label","Wortform"
"http://de.dbpedia.org/resource/Kategorie:Wortform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9202013"
"http://de.dbpedia.org/resource/Kategorie:Wortform","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9202013"
"http://de.dbpedia.org/resource/Kategorie:Wortform","http://www.w3.org/2004/02/skos/core#prefLabel","Wortform"
"http://de.dbpedia.org/resource/Kategorie:Wortform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grammatik"
"http://de.dbpedia.org/resource/Kategorie:Wortform","http://dbpedia.org/ontology/wikiPageID",2745786
"http://de.dbpedia.org/resource/Kategorie:Wortform","http://dbpedia.org/ontology/wikiPageRevisionID",116940973
