"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Ort in der Autonomen Gemeinschaft Murcia"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무르시아_지방의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Murtziako_udalerriak"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Localidades_da_Região_de_Múrcia"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Localité_de_la_Région_de_Murcie"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9022809"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_the_Region_of_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9022809"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in der Autonomen Gemeinschaft Murcia"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Murcia)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://dbpedia.org/ontology/wikiPageID",6159645
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",122295297
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia?oldid=122295297"
"http://de.dbpedia.org/resource/Murcia_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Cartagena_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Moratalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/La_Manga_del_Mar_Menor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Fortuna_(Murcia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Las_Torres_de_Cotillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Lorca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Molina_de_Segura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Santa_Cruz_(Murcia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Librilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/San_Pedro_del_Pinatar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/El_Palmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Águilas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Cieza_(Murcia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Yecla_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Bullas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Caravaca_de_la_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Mazarrón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Sangonera_la_Verde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Jumilla_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Abarán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Alcantarilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Alhama_de_Murcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Archena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/San_Javier_(Murcia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Torre-Pacheco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Totana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Algameca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Cabecico_del_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/La_Cruz_(Murcia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/La_Murta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Mula_(Murcia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Yéchar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Beniaján","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Blanca_(Murcia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Murcia"
