"subject","predicate","object"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://www.w3.org/2000/01/rdf-schema#label","Kolpingstiftung-Rudolf-Geiselberger"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://www.w3.org/2000/01/rdf-schema#comment","Die Kolpingstiftung-Rudolf-Geiselberger wurde nach dem Tod des Kolpingwerk-Diözesanpräses im Diözesanverband Augsburg Rudolf Geiselberger 1987 als kirchliche Stiftung des privaten Rechts gegründet. Hauptwirkungsfeld der Stiftung ist dabei die Förderung der Aufgaben des Kolpingwerkes, Diözesanverband Augsburg, insbesondere der Völkerverständigung und der Entwicklungshilfe."
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1311199"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1311199"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolpingwerk"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1987"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Bayern"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Bildungseinrichtung"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familie"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungshilfeorganisation"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_römisch-katholische_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Stiftung"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Augsburg)"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Erwachsenenbildung"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kolpingstiftung-Rudolf-Geiselberger"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://dbpedia.org/ontology/wikiPageID",5572443
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://dbpedia.org/ontology/wikiPageRevisionID",156100617
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolpingstiftung.de/index.php"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kolpingstiftung-Rudolf-Geiselberger?oldid=156100617"
"http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger","http://dbpedia.org/ontology/abstract","Die Kolpingstiftung-Rudolf-Geiselberger wurde nach dem Tod des Kolpingwerk-Diözesanpräses im Diözesanverband Augsburg Rudolf Geiselberger 1987 als kirchliche Stiftung des privaten Rechts gegründet. Hauptwirkungsfeld der Stiftung ist dabei die Förderung der Aufgaben des Kolpingwerkes, Diözesanverband Augsburg, insbesondere der Völkerverständigung und der Entwicklungshilfe."
"http://de.wikipedia.org/wiki/Kolpingstiftung-Rudolf-Geiselberger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger"
"http://de.dbpedia.org/resource/Geiselberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger"
"http://de.dbpedia.org/resource/Kolping_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kolpingstiftung-Rudolf-Geiselberger"
