"subject","predicate","object"
"http://de.dbpedia.org/resource/Baumlack","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gummilack"
"http://de.dbpedia.org/resource/Körnerlack","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gummilack"
"http://de.dbpedia.org/resource/Lacca","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gummilack"
"http://de.dbpedia.org/resource/Lacklack","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gummilack"
"http://de.dbpedia.org/resource/Stocklack","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gummilack"
"http://de.dbpedia.org/resource/Tafellack","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gummilack"
"http://de.dbpedia.org/resource/Gummilack","http://www.w3.org/2000/01/rdf-schema#label","Gummilack"
"http://de.dbpedia.org/resource/Gummilack","http://www.w3.org/2000/01/rdf-schema#comment","Gummilack (lateinisch Lacca, Gummi Laccae) ist ein Harz, welches aus den Ausscheidungen mancher Läuse, insbesondere der Lackschildlaus (Kerria lacca) gewonnen wird. Weitere gängige Bezeichnungen sind Stocklack, Baumlack, Körnerlack und Tafellack. Produkte aus Gummilack sind Schellack, sowie Lackdye (Lacklack) und Lac-spirit."
"http://de.dbpedia.org/resource/Gummilack","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laque_(résine)"
"http://de.dbpedia.org/resource/Gummilack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15112450"
"http://de.dbpedia.org/resource/Gummilack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2v7"
"http://de.dbpedia.org/resource/Gummilack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac"
"http://de.dbpedia.org/resource/Gummilack","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15112450"
"http://de.dbpedia.org/resource/Gummilack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturharz"
"http://de.dbpedia.org/resource/Gummilack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierprodukt"
"http://de.dbpedia.org/resource/Gummilack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gummilack"
"http://de.dbpedia.org/resource/Gummilack","http://dbpedia.org/ontology/wikiPageID",466959
"http://de.dbpedia.org/resource/Gummilack","http://dbpedia.org/ontology/wikiPageRevisionID",154117733
"http://de.dbpedia.org/resource/Gummilack","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gummilack?oldid=154117733"
"http://de.dbpedia.org/resource/Gummilack","http://dbpedia.org/ontology/abstract","Gummilack (lateinisch Lacca, Gummi Laccae) ist ein Harz, welches aus den Ausscheidungen mancher Läuse, insbesondere der Lackschildlaus (Kerria lacca) gewonnen wird. Weitere gängige Bezeichnungen sind Stocklack, Baumlack, Körnerlack und Tafellack. Produkte aus Gummilack sind Schellack, sowie Lackdye (Lacklack) und Lac-spirit."
"http://de.dbpedia.org/resource/Lac-spirit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gummilack"
"http://de.dbpedia.org/resource/Lackdye","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gummilack"
"http://de.wikipedia.org/wiki/Gummilack","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gummilack"
