"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Tigre:_Die_Abenteuer_des_Manny_Rivera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Kung_Fu_Panda_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Butt-ugly_Martians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Die_Thundermans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Emma,_einfach_magisch!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Instant_Mom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Nicky_Deuce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Nickelodeon_Vlaanderen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Taina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Henry_Danger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Nicky,_Ricky,_Dicky_&_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7428678"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7428678"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニコロデオン"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니켈로디언"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2004/02/skos/core#prefLabel","Nickelodeon"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viacom"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://dbpedia.org/ontology/wikiPageID",1326840
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://dbpedia.org/ontology/wikiPageRevisionID",116561704
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nickelodeon?oldid=116561704"
"http://de.dbpedia.org/resource/Nickelodeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Power_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Cosmo_&_Wanda_–_Wenn_Elfen_helfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Rockos_modernes_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Jimmy_Neutron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Ren_und_Stimpy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/Danny_Phantom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
