"subject","predicate","object"
"http://de.dbpedia.org/resource/Branimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2000/01/rdf-schema#label","Monarch (Kroatien)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7138493"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Croatian_monarchs"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reyes_de_Croacia"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Chorwacji"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7138493"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2004/02/skos/core#prefLabel","Monarch (Kroatien)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kroatische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Südosteuropa)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:König_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://dbpedia.org/ontology/wikiPageID",3679003
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://dbpedia.org/ontology/wikiPageRevisionID",116534642
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Monarch_(Kroatien)?oldid=116534642"
"http://de.dbpedia.org/resource/Ludwig_I._(Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Tomislav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Višeslav_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Knes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Petar_Svačić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Stjepan_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Ljudevit_(Posavina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Trpimir_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Álmos_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Dmitar_Zvonimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Petar_Krešimir_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Stjepan_I._(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Ratimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Mislav_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Borna_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Domagoj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Krešimir_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Miroslav_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Trpimir_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Zdeslav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Stammtafel_der_kroatischen_Königsdynastie_Trpimirović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Jelena_die_Schöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Braslav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
"http://de.dbpedia.org/resource/Stjepan_Držislav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Kroatien)"
