"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Umweltminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Bill_Mollison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Club_of_Rome","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Naturschützer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bund_für_Umwelt_und_Naturschutz_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heinz_Sielmann_Stiftung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2000/01/rdf-schema#label","Person (Umwelt- und Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:환경_운동가"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8420170"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambientalisti"
"http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Milieuactivist"
