"subject","predicate","object"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2000/01/rdf-schema#label","Garage House"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2000/01/rdf-schema#comment","Garage House (auch als New York House bezeichnet) ist eine Stilart der House-Musik."
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garage_house"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Garage_house"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_fjt"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garage_(house)"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928825"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガラージュ"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garage_music_(US_garage)"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q928825"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Garage_house"
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garage_house"
"http://de.dbpedia.org/resource/Garage_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:House-Subgenre"
"http://de.dbpedia.org/resource/Garage_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Garage_House"
"http://de.dbpedia.org/resource/Garage_House","http://dbpedia.org/ontology/wikiPageID",209899
"http://de.dbpedia.org/resource/Garage_House","http://dbpedia.org/ontology/wikiPageRevisionID",118805046
"http://de.dbpedia.org/resource/Garage_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Garage_House?oldid=118805046"
"http://de.dbpedia.org/resource/Garage_House","http://dbpedia.org/ontology/abstract","Garage House (auch als New York House bezeichnet) ist eine Stilart der House-Musik."
"http://de.dbpedia.org/resource/Mis-Teeq","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garage_House"
"http://de.dbpedia.org/resource/Settle_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garage_House"
"http://de.dbpedia.org/resource/Garage_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garage_House"
"http://de.dbpedia.org/resource/New_York_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Garage_House"
"http://de.wikipedia.org/wiki/Garage_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Garage_House"
