"subject","predicate","object"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2000/01/rdf-schema#label","Samurai Champloo"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2000/01/rdf-schema#comment","Samurai Champloo (jap. サムライチャンプルー samurai chanpurū) ist eine japanische Anime-Serie des Anime-Produktionsstudios Manglobe, die auch als Manga-Serie umgesetzt wurde. Sie handelt von den Erlebnissen einer unkonventionellen Samurai-Reisegruppe im Japan der Edo-Zeit, erhebt jedoch keinen Anspruch auf historische Korrektheit. Samurai Champloo ist dem Shōnen-Genre zuzuordnen."
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0324s1"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samurai_Champloo"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samurai_Champloo"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samurai_Champloo"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samurai_Champloo"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サムライチャンプルー"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143276"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q143276"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Samurai_champloo"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samurai_Champloo"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://xmlns.com/foaf/0.1/name","サムライチャンプルー  Samurai Champloo"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://xmlns.com/foaf/0.1/homepage","http://www.samuraichamploo.com/"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Fernsehserie"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga_(Werk)"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samurai_Champloo"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/wikiPageID",247101
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/wikiPageRevisionID",158200928
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php?id=2636"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samuraichamploo.com/"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paninicomics.de/samurai-champloo-s10234.html"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://de.dbpedia.org/property/dt","Samurai Champloo"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://de.dbpedia.org/property/easde",2006-09-21
"http://de.dbpedia.org/resource/Samurai_Champloo","http://de.dbpedia.org/property/easde",2006-09-04
"http://de.dbpedia.org/resource/Samurai_Champloo","http://de.dbpedia.org/property/len",23
"http://de.dbpedia.org/resource/Samurai_Champloo","http://de.dbpedia.org/property/musik","Fat Jon, Force Of Nature, Nujabes, Tsutchie"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Samurai_Champloo","http://de.dbpedia.org/property/pro","Takashi Kochiyama, Takatoshi Hamano, Tetsuro Satomi"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samurai_Champloo?oldid=158200928"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/abstract","Samurai Champloo (jap. サムライチャンプルー samurai chanpurū) ist eine japanische Anime-Serie des Anime-Produktionsstudios Manglobe, die auch als Manga-Serie umgesetzt wurde. Sie handelt von den Erlebnissen einer unkonventionellen Samurai-Reisegruppe im Japan der Edo-Zeit, erhebt jedoch keinen Anspruch auf historische Korrektheit. Samurai Champloo ist dem Shōnen-Genre zuzuordnen."
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/VOX"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Fuji_TV"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Shin’ichirō_Watanabe"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuer"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionserie"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Komödie"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Japanische_Sprache"
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://de.dbpedia.org/resource/Samurai_Champloo","http://dbpedia.org/ontology/releaseDate",2004-05-19
"http://de.wikipedia.org/wiki/Samurai_Champloo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samurai_Champloo"
