"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Stadt Bruchsal"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte der Stadt Bruchsal beginnt bereits im 4. Jahrtausend vor Christus, als es eine Ansiedlung auf dem Michaelsberg gab (Michelsberger Kultur)."
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1310047"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1310047"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelsberg_heute.JPG"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://purl.org/dc/elements/1.1/publisher","Braun"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Ortsgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruchsal"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_der_Stadt_Bruchsal"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://dbpedia.org/ontology/wikiPageID",138760
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://dbpedia.org/ontology/wikiPageRevisionID",157017888
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denkmalpflege-bw.de/fileadmin/media/publikationen_und_service/nachrichtenblaetter/2010-4.pdf"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://de.dbpedia.org/property/autor","Thomas Adam"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://de.dbpedia.org/property/kommentar","Reihe „Regionalgeschichte – fundiert und kompakt“"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://de.dbpedia.org/property/ort","Karlsruhe"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_der_Stadt_Bruchsal?oldid=157017888"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://dbpedia.org/ontology/abstract","Die Geschichte der Stadt Bruchsal beginnt bereits im 4. Jahrtausend vor Christus, als es eine Ansiedlung auf dem Michaelsberg gab (Michelsberger Kultur)."
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://dbpedia.org/ontology/isbn","3-7650-8339-9"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://dbpedia.org/ontology/originalTitle","Kleine Geschichte der Stadt Bruchsal"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michelsberg_heute.JPG?width=300"
"http://de.wikipedia.org/wiki/Geschichte_der_Stadt_Bruchsal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_der_Stadt_Bruchsal"
