"subject","predicate","object"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/2000/01/rdf-schema#label","Raaba-Grambach"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/2000/01/rdf-schema#comment","Raaba-Grambach ist seit Jahresbeginn 2015 eine Marktgemeinde im Bezirk Graz-Umgebung in der Steiermark. Sie entstand im Rahmen der Gemeindestrukturreform in der Steiermark aus den mit Ende 2014 aufgelösten Gemeinden Raaba und Grambach. Eine Beschwerde, die von beiden Gemeinden gegen die Zusammenlegung beim Verfassungsgerichtshof erhoben wurde, war nicht erfolgreich."
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18630013"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raaba-Grambach"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18630013"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raaba-Grambach"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.georss.org/georss/point","47.02777777777778 15.496666666666666"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/keinOrt","ja"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://xmlns.com/foaf/0.1/name","Raaba-Grambach"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0278
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.4967
"http://de.dbpedia.org/resource/Raaba-Grambach","http://xmlns.com/foaf/0.1/homepage","http://neu.raaba-grambach.at"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Graz-Umgebung"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2015"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raaba-Grambach"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Raaba-Grambach"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/wikiPageID",8457100
"http://de.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/wikiPageRevisionID",148905543
"http://de.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raaba-grambach.at/"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/adresse","Josef-Krainer-Straße 40"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/adresse",8074
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/bürgermeister","Karl Mayrhold"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/gemeindekennzahl",60667
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/gemeinderatanzahl",21
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/latDeg",47
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/latMin",1
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/latSec",40
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/lonDeg",15
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/lonMin",29
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/lonSec",48
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/partei","SPÖ"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/wahljahr",2015
"http://de.dbpedia.org/resource/Raaba-Grambach","http://de.dbpedia.org/property/website","neu.raaba-grambach.at"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Raaba-Grambach?oldid=148905543"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/abstract","Raaba-Grambach ist seit Jahresbeginn 2015 eine Marktgemeinde im Bezirk Graz-Umgebung in der Steiermark. Sie entstand im Rahmen der Gemeindestrukturreform in der Steiermark aus den mit Ende 2014 aufgelösten Gemeinden Raaba und Grambach. Eine Beschwerde, die von beiden Gemeinden gegen die Zusammenlegung beim Verfassungsgerichtshof erhoben wurde, war nicht erfolgreich."
"http://de.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Raaba"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/cityType","Marktgemeinde"
"http://de.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/postalCode","8071, 8074, 8302"
"http://de.dbpedia.org/resource/Gössendorf","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Raaba-Grambach"
"http://de.dbpedia.org/resource/Grambach","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Raaba-Grambach"
"http://de.dbpedia.org/resource/Raaba","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Raaba-Grambach"
"http://de.wikipedia.org/wiki/Raaba-Grambach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Raaba-Grambach"
