"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2000/01/rdf-schema#label","Johannes VII. (Byzanz)"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2000/01/rdf-schema#comment","Johannes VII. Palaiologos (griechisch Ἰωάννης Ε′ Παλαιολόγος, Iōannēs VII. Palaiologos, * 1370; † 22. September 1408) war byzantinischer Kaiser sechs Monate lang im Jahr 1390 sowie erneut von 1399 bis 1402. Er war der Sohn des byzantinischen Kaisers Andronikos IV Palaiologos und Keratsa von Bulgarien, einer Tochter des bulgarischen Zaren Iwan Alexander und dessen Ehefrau Theodora von der Walachei. Er war der Enkel von Johannes V. Palaiologos und kann leicht mit seinem Cousin Johannes VIII. Palaiologos verwechselt werden, einem Sohn seines Onkels Manuel II. Palaiologos."
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_VII._Palaiologos"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_VII_Palaiologos"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_VII_Paleólogo"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/262064096"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jtv8"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハネス7世パレオロゴス"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_VII_Palaiologos"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_VII_Paleologo"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_VII_Paleólogo"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37074"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37074"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Ζ´_Παλαιολόγος"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_VII_Paleolog"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_VII_Paléologue"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://xmlns.com/foaf/0.1/name","Johannes VII."
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://xmlns.com/foaf/0.1/name","Johannes VII."
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://xmlns.com/foaf/0.1/nick","Johannes VII. Palaiologos"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Half_Stavraton_John_VII.jpg"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://purl.org/dc/elements/1.1/description","Kaiser von Byzanz (1390, 1399–1402)"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Byzanz)"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palaiologen"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1408"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1370"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_VII._(Byzanz)"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/deathDate",1408-09-22
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/birthDate","1370"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/wikiPageID",486797
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://dbpedia.org/ontology/wikiPageRevisionID",144076483
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://de.dbpedia.org/property/geburtsdatum",1370
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://de.dbpedia.org/property/kurzbeschreibung","Kaiser von Byzanz"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_VII._(Byzanz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_VII._(Byzanz)?oldid=144076483"
