"subject","predicate","object"
"http://de.dbpedia.org/resource/Wulfsige_I._(Sherborne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Asser"
"http://de.dbpedia.org/resource/Æthelweard_(Sherborne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Asser"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2000/01/rdf-schema#label","Asser"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2000/01/rdf-schema#comment","Asser (auch John Asser, Asserius Menevensis; † um 909) war ein Mönch aus dem Kloster St. David's im Königreich Dyfed in Wales und späterer Bischof von Sherborne."
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asser"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asser"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428905"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59092589"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asser"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q428905"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n57y"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Asser_(moine)"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asser_(biograaf)"
"http://de.dbpedia.org/resource/Asser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Asser"
"http://de.dbpedia.org/resource/Asser","http://xmlns.com/foaf/0.1/name","Asser"
"http://de.dbpedia.org/resource/Asser","http://xmlns.com/foaf/0.1/name","Asser"
"http://de.dbpedia.org/resource/Asser","http://xmlns.com/foaf/0.1/nick","John Asser, Asserius Menevensis"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/elements/1.1/description","walisischer Mönch, Bischof von Sherborne"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Salisbury"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alfred_der_Große"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sherborne"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waliser"
"http://de.dbpedia.org/resource/Asser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Asser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asser"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/deathDate","0908"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pembrokeshire"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wales"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/wikiPageID",926624
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/wikiPageRevisionID",156195581
"http://de.dbpedia.org/resource/Asser","http://dbpedia.org/ontology/wikiPageExternalLink","http://omacl.org/KingAlfred/"
"http://de.dbpedia.org/resource/Asser","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Asser","http://de.dbpedia.org/property/kurzbeschreibung","walisischer Mönch, Bischof von Sherborne"
