"subject","predicate","object"
"http://de.dbpedia.org/resource/BESM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BESM_(Computer)"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2000/01/rdf-schema#label","BESM (Computer)"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2000/01/rdf-schema#comment","BESM (russisch БЭСМ) ist der Name einer russischen Großrechnerserie. Er steht für „Быстродействующая Электронно-Счётная Машина“ (wörtliche Übersetzung: „Schnellarbeitende Elektronen-Rechenmaschine“)."
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BESM"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BESM"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q787327"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787327"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BESM"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BESM_(ordinateur)"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BESM"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BESM"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012tvq"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Computer"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großrechner"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BESM_(Computer)"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://dbpedia.org/ontology/wikiPageID",1790440
"http://de.dbpedia.org/resource/BESM_(Computer)","http://dbpedia.org/ontology/wikiPageRevisionID",153848616
"http://de.dbpedia.org/resource/BESM_(Computer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BESM_(Computer)?oldid=153848616"
"http://de.dbpedia.org/resource/BESM_(Computer)","http://dbpedia.org/ontology/abstract","BESM (russisch БЭСМ) ist der Name einer russischen Großrechnerserie. Er steht für „Быстродействующая Электронно-Счётная Машина“ (wörtliche Übersetzung: „Schnellarbeitende Elektronen-Rechenmaschine“)."
"http://de.wikipedia.org/wiki/BESM_(Computer)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BESM_(Computer)"
