"subject","predicate","object"
"http://de.dbpedia.org/resource/Buche_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hohe_Buche"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/2000/01/rdf-schema#label","Hohe Buche"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/2000/01/rdf-schema#comment","Die 749 m hohe Hohe Buche ist ein Berg im Thüringer Wald im Landkreis Hildburghausen. Sie stellt im Biosphärenreservat Vessertal-Thüringer Wald die höchste Erhebung eines 8 km langen und nur 1,5-3 km breiten Gebirgszuges dar, der nach Osten von der Nahe, nach Westen von der Vesser und nördlich durch die Stadt Schmiedefeld am Rennsteig begrenzt wird."
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1623444"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1623444"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.georss.org/georss/point","50.56722222222222 10.818055555555556"
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5672
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8181
"http://de.dbpedia.org/resource/Hohe_Buche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adlersberg_und_Neuhaeuser_Huegel.jpg"
"http://de.dbpedia.org/resource/Hohe_Buche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Hohe_Buche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Hohe_Buche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hohe_Buche"
"http://de.dbpedia.org/resource/Hohe_Buche","http://dbpedia.org/ontology/wikiPageID",1603559
"http://de.dbpedia.org/resource/Hohe_Buche","http://dbpedia.org/ontology/wikiPageRevisionID",149599474
"http://de.dbpedia.org/resource/Hohe_Buche","http://de.dbpedia.org/property/breitengrad",50.5672
"http://de.dbpedia.org/resource/Hohe_Buche","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Hohe_Buche","http://de.dbpedia.org/property/längengrad",10.8181
"http://de.dbpedia.org/resource/Hohe_Buche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hohe_Buche?oldid=149599474"
"http://de.dbpedia.org/resource/Hohe_Buche","http://dbpedia.org/ontology/abstract","Die 749 m hohe Hohe Buche ist ein Berg im Thüringer Wald im Landkreis Hildburghausen. Sie stellt im Biosphärenreservat Vessertal-Thüringer Wald die höchste Erhebung eines 8 km langen und nur 1,5-3 km breiten Gebirgszuges dar, der nach Osten von der Nahe, nach Westen von der Vesser und nördlich durch die Stadt Schmiedefeld am Rennsteig begrenzt wird. Das komplette Massiv ist praktisch unbewohnt - lediglich der Ort Silbach befindet sich im Inneren der Südspitze. Am Westrand, den die Vesser bildet, liegt im Norden der Suhler Außen-Stadtteil Vesser und im Süden der Ort Breitenbach, während am von der Nahe gebildeten Ostrand relativ südlich der Ort Schleusingerneundorf liegt. Nach Norden schließt sich an die Hohe Buche in gut 2 km Entfernung der 726 m hohe Volkmarskopf an, nach Südwesten der 701 m hohe und nur gut 2 km entfernte Audeberg. Die weitere 2 km südwestlich sich anschließende, 627 m hohe Silbacher Kuppe, südlich derer der Gebirgszug sehr rasch abflacht, ist bereits deutlich vom restlichen Massiv abgetrennt und kann als eigenständiger Gipfel angesehen werden. Zwischen dem östlich hinter der Nahe gelegenen, 11 km langen und bis zu 784 m hohen Bergrücken des Schmiedswiesenkopfes und dem nordwestlich hinter der Vesser sich anschließenden, bis 891 m hohen Adlersberg-Massiv hat die Hohe Buche naturgemäß keine sehr spektakuläre Fernwirkung. Jedoch sind die Berge beliebt als Wandergebiet in vergleichsweise unberührter Natur."
"http://de.dbpedia.org/resource/Hohe_Buche","http://dbpedia.org/ontology/elevation",749.0
"http://de.dbpedia.org/resource/Hohe_Buche","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Hohe_Buche","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hohe_Buche","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Hohe_Buche","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Hohe_Buche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adlersberg_und_Neuhaeuser_Huegel.jpg?width=300"
"http://de.dbpedia.org/resource/Audeberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hohe_Buche"
"http://de.dbpedia.org/resource/Silbacher_Kuppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hohe_Buche"
"http://de.dbpedia.org/resource/Volkmarskopf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hohe_Buche"
"http://de.wikipedia.org/wiki/Hohe_Buche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hohe_Buche"
