"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1908/Tennis/Herrendoppel/Halle"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://www.w3.org/2000/01/rdf-schema#comment","Tennis-Herrendoppel (Halle) der Olympischen Sommerspiele 1908. Das Finale bestritten Arthur Gore und Herbert Roper Barrett gegen George Simond und George Caridia, das Gore und Barrett mit 6:2, 2:6, 6:3 und 6:3 gewannen. Die Bronzemedaille gewannen Gunnar Setterwall und Wollmar Boström, die sich in fünf Sätzen gegen Josiah Ritchie und Lionel Escombe durchsetzten."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_1908_Summer_Olympics_–_Men's_indoor_doubles"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1439937"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_IV_Olimpiade_-_Doppio_maschile_indoor"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_messieurs_de_tennis_en_salle_aux_Jeux_olympiques_d'été_de_1908"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_podwójna_mężczyzn_w_hali_w_tenisie_ziemnym_na_Letnich_Igrzyskach_Olimpijskich_1908"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439937"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis_na_Letních_olympijských_hrách_1908_–_mužská_čtyřhra_v_hale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Team","Freilos"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_London"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Herrendoppel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1908"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1908"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://dbpedia.org/ontology/wikiPageID",8928075
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://dbpedia.org/ontology/wikiPageRevisionID",156889340
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1908/TEN/mens-doubles-covered-courts.html"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle?oldid=156889340"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://dbpedia.org/ontology/abstract","Tennis-Herrendoppel (Halle) der Olympischen Sommerspiele 1908. Das Finale bestritten Arthur Gore und Herbert Roper Barrett gegen George Simond und George Caridia, das Gore und Barrett mit 6:2, 2:6, 6:3 und 6:3 gewannen. Die Bronzemedaille gewannen Gunnar Setterwall und Wollmar Boström, die sich in fünf Sätzen gegen Josiah Ritchie und Lionel Escombe durchsetzten."
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Herrendoppel/Halle"
