"subject","predicate","object"
"http://de.dbpedia.org/resource/An_einem_Freitag_um_halb_zwölf…","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Memmo_Carotenuto"
"http://de.dbpedia.org/resource/Diebe_haben’s_schwer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Memmo_Carotenuto"
"http://de.dbpedia.org/resource/Dicke_Luft_in_Sacramento","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Memmo_Carotenuto"
"http://de.dbpedia.org/resource/Ein_Sonntag_in_Rom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Memmo_Carotenuto"
"http://de.dbpedia.org/resource/Die_große_Schlacht_des_Don_Camillo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Memmo_Carotenuto"
"http://de.dbpedia.org/resource/Ich_war_eine_männliche_Sexbombe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Memmo_Carotenuto"
"http://de.dbpedia.org/resource/Auf_verlorenem_Posten_(1973)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Memmo_Carotenuto"
"http://de.dbpedia.org/resource/Liebe,_Brot_und_Eifersucht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Memmo_Carotenuto"
"http://de.dbpedia.org/resource/Wie_herrlich,_eine_Frau_zu_sein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Memmo_Carotenuto"
"http://de.dbpedia.org/resource/Carotenuto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Memmo_Carotenuto"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Memmo_Carotenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
