"subject","predicate","object"
"http://de.dbpedia.org/resource/Efendioğlu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rıza_Efendioğlu"
"http://de.dbpedia.org/resource/Riza_Efendioglu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rıza_Efendioğlu"
"http://de.dbpedia.org/resource/Riza_Efendioğlu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rıza_Efendioğlu"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/2000/01/rdf-schema#label","Rıza Efendioğlu"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/2000/01/rdf-schema#comment","Rıza Efendioğlu (* 7. September 1982 in Kardschali) ist ein türkischer Fußballspieler."
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15867706"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15867706"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://de.dbpedia.org/property/lgupdate","Saisonende 2015/16"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://xmlns.com/foaf/0.1/name","Efendioğlu, Rıza"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://xmlns.com/foaf/0.1/name","Rıza Efendioğlu"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://xmlns.com/foaf/0.1/name","Rıza Efendioğlu"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://purl.org/dc/elements/1.1/description","türkischer Fußballspieler"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://xmlns.com/foaf/0.1/givenName","Rıza"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Kardemir_Karabükspor)"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Balıkesirspor)"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türke"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Büyükşehir_Gaziantepspor)"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1982"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Bozüyükspor)"
"http://de.dbpedia.org/resource/Rıza_Efendioğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Bandırmaspor)"
