"subject","predicate","object"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2000/01/rdf-schema#label","1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5555"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1292년"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1292年"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1292"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5555"
"http://de.dbpedia.org/resource/1292","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegel_Adolf_von_Nassau_Posse.JPG"
"http://de.dbpedia.org/resource/1292","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1292"
"http://de.dbpedia.org/resource/1292","http://dbpedia.org/ontology/wikiPageID",7185
"http://de.dbpedia.org/resource/1292","http://dbpedia.org/ontology/wikiPageRevisionID",158626174
"http://de.dbpedia.org/resource/1292","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eckhart.de/index.htm?dominik.htm#Landora"
"http://de.dbpedia.org/resource/1292","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1292?oldid=158626174"
"http://de.dbpedia.org/resource/1292","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siegel_Adolf_von_Nassau_Posse.JPG?width=300"
"http://de.dbpedia.org/resource/Schlacht_bei_St._Georgen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1292"
"http://de.wikipedia.org/wiki/1292","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1292"
