"subject","predicate","object"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Duell am Missouri"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Duell am Missouri ist ein Spätwestern aus dem Jahr 1976. Regie führte Arthur Penn, die Hauptrollen spielten Jack Nicholson und Marlon Brando. Einer der Werbeslogans lautete: „Der Eine stiehlt um zu leben, der Andere lebt um zu töten.“"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przełomy_Missouri"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Missouri_Breaks"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_lrb"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Missouri_Breaks"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Missouri_Breaks"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1263880"
