"subject","predicate","object"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://www.w3.org/2000/01/rdf-schema#label","Emerging Infectious Disease"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://www.w3.org/2000/01/rdf-schema#comment","Emerging Infectious Diseases (übersetzt: Sich ausbreitende oder Neue Infektionskrankheiten) sind Infektionskrankheiten des Menschen, deren Vorkommen in den letzten Jahrzehnten gestiegen ist oder die in naher Zukunft wahrscheinlich auftreten werden. Dies geschieht aus verschiedenen Ursachen: Menschliche Aktivitäten tragen in vielfältiger Weise zur Ausbreitung neuartiger Infektionskrankheiten bei: Zu diesen neuartigen Infektionskrankheiten werden auch gerechnet: HIV, BSE, SARS, Ebola-Virus, Marburg-Virus, Affenpocken."
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신종감염병"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q609748"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新興感染症"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedades_infecciosas_emergentes"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjfb4"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maladie_émergente"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emerging_infectious_disease"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609748"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektionskrankheit"
"http://de.dbpedia.org/resource/Emerging_Infectious_Disease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologie"
