"subject","predicate","object"
"http://de.dbpedia.org/resource/Njoman_Hrodna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Aimas_Fiščevas","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Artem_Bondarew","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Darius_Pliskauskas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Šarūnas_Kuliešius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_2013/14","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/Jaroslav_Kristek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Njoman_Hrodna"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/2000/01/rdf-schema#label","HK Njoman Hrodna"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/2000/01/rdf-schema#comment","Der HK Njoman Hrodna (weißrussisch ХК Нёман Гродна, russisch ХК Неман Гродно/Neman Grodno) ist ein weißrussischer Eishockeyklub aus Hrodna, der in der weißrussischen Extraliga spielt. Der Klub wurde 1988 gegründet und trägt seine Heimspiele in der Arena Grodno aus, die 2.700 Zuschauern Platz bietet."
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HK_Něman_Grodno"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HK_Nioman_Grodno"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HK_Neman_Grodno"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HK_Neman_Hrodna"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36892"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q36892"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HK_Nioman_Hrodna"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v516x"
"http://de.dbpedia.org/resource/HK_Njoman_Hrodna","http://de.dbpedia.org/property/farbeHintergrund","CD3700"
