"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaft in Wien"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9200312"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9200312"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaft in Wien"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wien"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://dbpedia.org/ontology/wikiPageID",6759621
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://dbpedia.org/ontology/wikiPageRevisionID",102244862
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaft_in_Wien?oldid=102244862"
"http://de.dbpedia.org/resource/Universität_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Österreichische_Akademie_der_Wissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Institut_für_medizinische_Anthropologie_und_Bioethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Agentur_für_Luft-_und_Raumfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Österreichisches_Institut_für_Berufsbildungsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Klosterstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Forschungs-_und_Beratungsstelle_Arbeitswelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Internationales_Franz-Schubert-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Vienna_Institute_of_Demography","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Institut_für_Sozialanthropologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Wittgenstein_Centre_for_Demography_and_Global_Human_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Wien_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wien)_nach_Hochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Wien"
