"subject","predicate","object"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/2000/01/rdf-schema#label","Brad Grey"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Brad Alan Grey (* 29. Dezember 1957 in Bronx, New York City) ist US-Amerikaner und seit 2005 Vorsitzender und CEO von Paramount Pictures."
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/43989999"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q633631"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brad_Grey"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633631"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1f49"
"http://de.dbpedia.org/resource/Brad_Grey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brad_Grey"
"http://de.dbpedia.org/resource/Brad_Grey","http://xmlns.com/foaf/0.1/name","Brad Grey"
"http://de.dbpedia.org/resource/Brad_Grey","http://xmlns.com/foaf/0.1/name","Grey, Brad"
"http://de.dbpedia.org/resource/Brad_Grey","http://xmlns.com/foaf/0.1/nick","Grey, Brad Alan"
"http://de.dbpedia.org/resource/Brad_Grey","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmproduzent und Unternehmer"
