"subject","predicate","object"
"http://de.dbpedia.org/resource/Nana_Nafihou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Westair_Bénin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Westair_Bénin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2000/01/rdf-schema#label","Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2000/01/rdf-schema#comment","Cotonou [kɔtɔˈnu] ist der Hauptort im westafrikanischen Benin und ist ökonomisches Zentrum wie auch Regierungssitz des Landes. Hauptstadt ist aber Porto-Novo, wo das Parlament seinen Sitz hat. Die Stadt bildet das Departement Littoral."
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cotonú"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kotonu"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43595"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q43595"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コトヌー"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141929622"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοτονού"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코토누"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn95"
"http://de.dbpedia.org/resource/Cotonou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benin-karte-politisch-littoral.png"
"http://de.dbpedia.org/resource/Cotonou","http://xmlns.com/foaf/0.1/homepage","http://www.mairiedecotonou.com"
"http://de.dbpedia.org/resource/Cotonou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Benin"
"http://de.dbpedia.org/resource/Cotonou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Cotonou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/wikiPageID",132028
"http://de.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/wikiPageRevisionID",156335185
"http://de.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=bj&stat=65344"
"http://de.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiedecotonou.com"
"http://de.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izf.net/ancien/pages/cotonou/3454"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/beschriftung","Cotonou im Departement Littoral"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/bild","Cotonou01.jpg"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/bildinfo","Straßenszene in Cotonou"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/bürgermeister","Nicéphore Dieudonné Soglo"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/bürgermeisterstand",2008
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/departement","Littoral"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/einwohner",690584
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/einwohnerstand",2005
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/fläche",79
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmapr",316
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmaug",278
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmdez",308
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmfeb",316
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmjan",308
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmjul",280
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmjun",292
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmmai",310
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmmär",319
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmnov",309
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmokt",296
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/hmsep",284
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/höhe",7
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/isoCode","BJ-LI"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/karte","Benin-karte-politisch-littoral.png"
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/latDeg",6.35
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfapr",82
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfaug",86
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfdez",83
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lffeb",82
"http://de.dbpedia.org/resource/Cotonou","http://de.dbpedia.org/property/lfjan",82
