"subject","predicate","object"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2000/01/rdf-schema#label","Johnny Guitar Watson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2000/01/rdf-schema#comment","Johnny „Guitar“ Watson (* 3. Februar 1935 in Houston, Texas; † 17. Mai 1996 in Yokohama, Japan) war ein einflussreicher US-amerikanischer Blues-, Soul- und Funk-Musiker der 1950er- bis 1990er-Jahre."
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q708884"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johnny_Watson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johnny_%22Guitar%22_Watson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johnny_Watson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johnny_%22Guitar%22_Watson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョニー・%22ギター%22・ワトソン"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_%22Guitar%22_Watson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johnny_%22Guitar%22_Watson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johnny_Watson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708884"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22327634"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nyhv9"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johnny_«_Guitar_»_Watson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://xmlns.com/foaf/0.1/name","Watson, Johnny Guitar"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://xmlns.com/foaf/0.1/name","Johnny Guitar Watson"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://xmlns.com/foaf/0.1/nick","Watson, John; Watson, Johnny; Watson, Young John"
"http://de.dbpedia.org/resource/Johnny_Guitar_Watson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Guitar_Watson_1987.jpg"
